"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Hofej–Vuhan nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znnk7"
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vuhan"
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",524004
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587384
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinadaily.com.cn/china/2009-03/25/content_7615623.htm"
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Hofej–Vuhan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
