"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://www.w3.org/2000/01/rdf-schema#label","Schmidl Ferenc Építészeti Díj"
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár"
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_díjak"
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://dbpedia.org/ontology/wikiPageID",1582039
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://dbpedia.org/ontology/wikiPageRevisionID",23050281
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szekesfehervar.hu/epiteszek-elismeresere-alapitott-dijat-szekesfehervar-onkormanyzata%7C"
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_építészeti_díjak"
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://dbpedia.org/ontology/abstract","A Schmidl Ferenc Építészeti Díj Székesfehérvár Megyei Jogú Város Önkormányzata által 2014-ben alapított magyar építészeti elismerés. A díjjal azokat az építészeket ismerik el, akik 1990 után létrejött alkotásukkal hozzájárultak a település városképének fejlődéséhez, építészeti kultúrájának előmozdításához, az épített környezet minőségének javításához. A díjazott személyére bárki javaslatot tehet. Az elismerést minden év októberében, az Építészet Világnapjához kapcsolódóan adják át. A díj névadója Ybl Miklós-díjas építész, Székesfehérvár egykori főépítésze, az alapítás 2014-es dátuma pedig Ybl Miklós székesfehérvári születésének 200. évfordulója volt."
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schmidl_Ferenc_Építészeti_Díj?oldid=23050281&ns=0"
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://dbpedia.org/ontology/wikiPageLength",4232
"http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schmidl_Ferenc_Építészeti_Díj"
"http://hu.wikipedia.org/wiki/Schmidl_Ferenc_Építészeti_Díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schmidl_Ferenc_Építészeti_Díj"
