"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/2000/01/rdf-schema#label","Lil Uzi Vert"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://dbpedia.org/ontology/wikiPageID",1738070
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://dbpedia.org/ontology/wikiPageRevisionID",23909410
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://xmlns.com/foaf/0.1/nick","Lil Uzi Vert"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://xmlns.com/foaf/0.1/nick","Baby Pluto"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/becenév","Baby Pluto"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/magasság",163
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/stílus","Emo rap, Punk rap"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/születésiDátum",1994
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/születésiNév","Symere Bysil Woods"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/művésznév","Lil Uzi Vert"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://hu.dbpedia.org/property/partner","JT"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://dbpedia.org/ontology/abstract","Symere Bysil Woods (Philadelphia, 1994. július 31. ) művésznevén Lil Uzi Vert korábban Sealeb Vertical egy amerikai rapper, énekes és dalszerző. Leghíresebb száma az , ami több mint 435 millió megtekintést ért el."
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://dbpedia.org/ontology/birthName","Symere Bysil Woods"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lil_Uzi_Vert?oldid=23909410&ns=0"
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://dbpedia.org/ontology/wikiPageLength",4047
"http://hu.dbpedia.org/resource/Lil_Uzi_Vert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lil_Uzi_Vert"
"http://hu.wikipedia.org/wiki/Lil_Uzi_Vert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lil_Uzi_Vert"
