"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andalusz","http://www.w3.org/2000/01/rdf-schema#label","Andalusz"
"http://hu.dbpedia.org/resource/Andalusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zv4k"
"http://hu.dbpedia.org/resource/Andalusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Andalusz","http://dbpedia.org/ontology/wikiPageID",483510
"http://hu.dbpedia.org/resource/Andalusz","http://dbpedia.org/ontology/wikiPageRevisionID",22373320
"http://hu.dbpedia.org/resource/Andalusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=r1xiDwAAQBAJ&pg=PT89&lpg=PT89&dq=Amrus+ibn+Juszuf+m%C3%B3r&source=bl&ots=5ZF1PWqKUj&sig=jwwS4vkcMcVUVX_lkA8nIPT8Gcc&hl=hu&sa=X&ved=2ahUKEwip3ZuurvTdAhWysqQKHajDDKkQ6AEwCnoECAEQAQ%23v=onepage&q=Amrus%20ibn%20Juszuf%20m%C3%B3r&f=false"
"http://hu.dbpedia.org/resource/Andalusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://basquemedieval.blogspot.com/2012/10/vasconia-independent-with-aquitaine-660.html"
"http://hu.dbpedia.org/resource/Andalusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mohamed.hu/index.php%3Fmenu=andaluzia"
"http://hu.dbpedia.org/resource/Andalusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmisi.org/ir/41_02/fernandez-morera.pdf"
"http://hu.dbpedia.org/resource/Andalusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andalusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Andalusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andalusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Andalusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andalusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Andalusz","http://dbpedia.org/ontology/abstract","Al-Andalusz (arab betűkkel الأندلس, tudományos átirata al-Andalus) az Ibériai-félsziget muszlim (arab és berber) uralom alatt álló részének elnevezése. A mai Spanyolország és Portugália mind kisebb területe tartozott hozzá a 711-es hódítástól az 1492-es végső bukásig. Az ibériai muszlim jelenlétnek a reconquista (visszahódítás) néven ismert folyamat vetett véget. Andalusz muszlim népét móroknak hívjuk, kereszténységet felvett utódaikat pedig moriszkóknak."
"http://hu.dbpedia.org/resource/Andalusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andalusz?oldid=22373320&ns=0"
"http://hu.dbpedia.org/resource/Andalusz","http://dbpedia.org/ontology/wikiPageLength",18223
"http://hu.dbpedia.org/resource/Andalusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andalusz"
"http://hu.dbpedia.org/resource/Al-Andalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andalusz"
"http://hu.dbpedia.org/resource/Al-Andalusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andalusz"
"http://hu.dbpedia.org/resource/El-Andalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andalusz"
"http://hu.wikipedia.org/wiki/Andalusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andalusz"
