"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betolakodók_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek"
"http://hu.dbpedia.org/resource/Menedék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek"
"http://hu.dbpedia.org/resource/Rec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek"
"http://hu.dbpedia.org/resource/Sötét_folyosók_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek","http://dbpedia.org/ontology/wikiPageID",869012
"http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13412294
"http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_horrorfilmek?oldid=13412294&ns=14"
