"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/2000/01/rdf-schema#label","Matthias Gallas"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v1sp"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1584-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://dbpedia.org/ontology/wikiPageID",1042679
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://dbpedia.org/ontology/wikiPageRevisionID",19433381
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/039/pc003961.html%231"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/encyclopaediabrit11chisrich%23page/413/mode/1up"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/039/pc003961.html%231"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://hu.dbpedia.org/property/szócikk","Gallas"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://dbpedia.org/ontology/abstract","Matthias Gallas (Trient, 1584. szeptember 16. – Bécs, 1647. április 25.) gróf, osztrák császári tábornok a harmincéves háborúban."
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthias_Gallas?oldid=19433381&ns=0"
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://dbpedia.org/ontology/wikiPageLength",3479
"http://hu.dbpedia.org/resource/Matthias_Gallas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthias_Gallas"
"http://hu.dbpedia.org/resource/Nördlingeni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Matthias_Gallas"
"http://hu.wikipedia.org/wiki/Matthias_Gallas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthias_Gallas"
