"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borgáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borgáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borgáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borgáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borgáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borgáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borgáta","http://www.w3.org/2000/01/rdf-schema#label","Borgáta"
"http://hu.dbpedia.org/resource/Borgáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406p0l"
"http://hu.dbpedia.org/resource/Borgáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Borgáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Borgáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Borgáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Borgáta","http://dbpedia.org/ontology/wikiPageID",28606
"http://hu.dbpedia.org/resource/Borgáta","http://dbpedia.org/ontology/wikiPageRevisionID",23390675
"http://hu.dbpedia.org/resource/Borgáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemenesvidek.hu/pages/falu/borgata.htm"
"http://hu.dbpedia.org/resource/Borgáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borgatafurdo.hu/"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölki_járás"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/név","Borgáta"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/terület",6.21
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/címer","HUN Borgáta COA.svg"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/irányítószám",9554
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/népsűrűség",27.54
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/polgármester","Gőcze Zsanett"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/körzethívószám",95
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/járás","Celldömölki"
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/kshKód",3090
"http://hu.dbpedia.org/resource/Borgáta","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Borgáta","http://dbpedia.org/ontology/abstract","Borgáta község Vas megyében, a Celldömölki járásban."
"http://hu.dbpedia.org/resource/Borgáta","http://dbpedia.org/ontology/areaCode","95"
"http://hu.dbpedia.org/resource/Borgáta","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Borgáta","http://dbpedia.org/ontology/postalCode","9554"
"http://hu.dbpedia.org/resource/Borgáta","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Borgáta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Borgáta","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Borgáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borgáta?oldid=23390675&ns=0"
"http://hu.dbpedia.org/resource/Borgáta","http://dbpedia.org/ontology/wikiPageLength",9773
"http://hu.dbpedia.org/resource/Borgáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borgáta"
"http://hu.wikipedia.org/wiki/Borgáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borgáta"
