"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murata_Renhó","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pekingi_Egyetem"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Pekingi Egyetem"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jhjl"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_egyetemei"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peking"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://dbpedia.org/ontology/wikiPageID",589187
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22588682
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091208061733/http:/www.szpku.edu.cn/"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228091005/http:/pku.6dxy.com/"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151124090815/http:/pku.edu.cn/"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.pku.edu.cn/"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831122056/http:/acm.pku.edu.cn/JudgeOnline/"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pku.org.cn/"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbs.pku.edu.cn/"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://hu.dbpedia.org/property/kép","Peking University seal.svg"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://hu.dbpedia.org/property/képaláírás","A Peking Egyetem logója"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://dbpedia.org/ontology/abstract","A Pekingi Egyetem (angol: Peking University, egyszerűsített kínai: 北京大学, tradicionális kínai: 北京大學, pinjin: Pejcsing Tahszüe (Běijīng Dàxué)) a kínaiak Beida (北大, Pejta (Běidà)) néven is nevezik. Kína Peking Egyetemének főépülete a fővárosban található. 1898-ban alapították a száznapos reform idején, és működését a reformmozgalom bukása után is folytathatta. 1920-ban a progresszív gondolkodás központjává vált, 1926-ban Caj Jüan-pej (Cài Yuánpéi), a nyugati reformpedagógiai irányvonalak ismerője lett az egyetem rektora. Manapság, a legtöbb nemzetközi és kínai ranglista elején találjuk a Peking Egyetemet, egyik a legjobb felsőoktatási intézményeknek Kínában. 2006-ban a Times Higher Education a Pekingi Egyetemet a világ 14. legjobb felsőoktatási intézményének ítélte, 2008-ban pedig 23.-nak művészeti és humán területen történő kiemelt szintű oktatása miatt. A Peking Egyetem híres épületeinek tradicionális kínai stílusáról. Az intellektuális szabadság időszakában számos nagy gondolkodó tanult az egyetemen, beleértve Lu Xunt, Mao Ce-tungot. A Peking Egyetem jelentős események kiindulópontja volt. Több mozgalom is indult innen, például a . A Tienanmen téri tüntetés innen indult."
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pekingi_Egyetem?oldid=22588682&ns=0"
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://dbpedia.org/ontology/wikiPageLength",7411
"http://hu.dbpedia.org/resource/Pekingi_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pekingi_Egyetem"
"http://hu.dbpedia.org/resource/Tu_Ju-ju","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pekingi_Egyetem"
"http://hu.dbpedia.org/resource/Beida_Egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pekingi_Egyetem"
"http://hu.wikipedia.org/wiki/Pekingi_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pekingi_Egyetem"
