"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztennisz","http://www.w3.org/2000/01/rdf-schema#label","Sztennisz"
"http://hu.dbpedia.org/resource/Sztennisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Sztennisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Sztennisz","http://dbpedia.org/ontology/wikiPageID",497709
"http://hu.dbpedia.org/resource/Sztennisz","http://dbpedia.org/ontology/wikiPageRevisionID",19804187
"http://hu.dbpedia.org/resource/Sztennisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7920.html"
"http://hu.dbpedia.org/resource/Sztennisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Sztennisz","http://dbpedia.org/ontology/abstract","Sztennisz (Kr. e. 4. század) görög szobrász élt és alkotott, ércszobrokat készített. Pauszaniasz Periégétész említést tesz két híres, olimpiai győzteseket ábrázoló bronzszobráról. Híres alkotása volt még Autolükosznak (feltehetőleg közösen készített) szobra, amelyet Lucullus római hadvezér vitt el Rómába."
"http://hu.dbpedia.org/resource/Sztennisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztennisz?oldid=19804187&ns=0"
"http://hu.dbpedia.org/resource/Sztennisz","http://dbpedia.org/ontology/wikiPageLength",610
"http://hu.dbpedia.org/resource/Sztennisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztennisz"
"http://hu.wikipedia.org/wiki/Sztennisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztennisz"
