"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_Australian_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-es_Australian_Open"
"http://hu.dbpedia.org/resource/1999-es_Australian_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-es_Australian_Open"
"http://hu.dbpedia.org/resource/1999-es_Australian_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-es_Australian_Open"
"http://hu.dbpedia.org/resource/Kategória:1999-es_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1999-es_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","1999-es Australian Open"
"http://hu.dbpedia.org/resource/Kategória:1999-es_Australian_Open","http://dbpedia.org/ontology/wikiPageID",433948
"http://hu.dbpedia.org/resource/Kategória:1999-es_Australian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",13386484
"http://hu.dbpedia.org/resource/Kategória:1999-es_Australian_Open","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1999_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:1999-es_Australian_Open","http://www.w3.org/2004/02/skos/core#prefLabel","1999-es Australian Open"
"http://hu.dbpedia.org/resource/Kategória:1999-es_Australian_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1999-es_Australian_Open?oldid=13386484&ns=14"
