"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Staienus","http://www.w3.org/2000/01/rdf-schema#label","Caius Staienus"
"http://hu.dbpedia.org/resource/Caius_Staienus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Caius_Staienus","http://dbpedia.org/ontology/wikiPageID",50948
"http://hu.dbpedia.org/resource/Caius_Staienus","http://dbpedia.org/ontology/wikiPageRevisionID",18369183
"http://hu.dbpedia.org/resource/Caius_Staienus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Staienus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Staienus","http://dbpedia.org/ontology/abstract","Caius Staienus (sok kiadásban Stalenus; ? - Kr. e. 1. század) római politikus volt, akit Cicero néhány beszédéből ismerünk. Kr. e. 74-ben perének számos bírájának egyike volt, és állítólag a vádlott lefizette őt, azonban mégis ellene ítélt, amikor a vádló, – Cicero cliense – még nagyobb összeggel vesztegette meg. Cicero Kr. e. 66-ban, Cluentius mellett mondott beszédében, cliensét mentegetve hosszasan elidőzött azon, hogy Oppianicus megvesztegette Staienust, akit egyenesen a vádlott ügynökének titulált, akinek a bírák lefizetése volt a feladata. A szónok szerint Staienus szánalmas, alacsony sorból származó, hitvány alak volt, aki azt tettette magáról, hogy az Aelia nemzetség Paetus családjába adoptálták az Aelius Ligurok közül, mivel a Ligur név liguriai származására emlékeztette – noha valójában egyik család tagja sem volt. Cicero Staienus szónoki képességeit lekicsinyelte túlzott erőszakossága és vehemenciája miatt, elismerve, hogy mégis elegendő népszerűséget szerzett számára ahhoz, hogy tisztségeket vállaljon; sőt még azután sem ítélték el hazaárulás vádjával, hogy quaestorként fellázította katonáit."
"http://hu.dbpedia.org/resource/Caius_Staienus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Staienus?oldid=18369183&ns=0"
"http://hu.dbpedia.org/resource/Caius_Staienus","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Caius_Staienus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Staienus"
"http://hu.wikipedia.org/wiki/Caius_Staienus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Staienus"
