"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Gerstmár Ferenc"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalotaiak"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMP-tagok"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://dbpedia.org/ontology/wikiPageID",1527307
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23856911
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/id","gerstmarferenc"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/kép","Gerstmár Ferenc.jpg"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/képaláírás","A Veszprémi Hírportál Európai összefogásra van szükség című cikkében"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/név","Gerstmár Ferenc"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Várpalota"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/iskolái","Berzsenyi Dániel Tanárképző Főiskola"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/iskolái","Századvég Politikai Iskola"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/iskolái",1
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/iskolái","Lovassy László Gimnázium"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/szakma","filmkultúra-terjesztő,"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/szakma","video szerkesztő-operatőr"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/szakma","művelődésszervező,"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/gyermekekSzáma",4
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://hu.dbpedia.org/property/neme","férfi"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://dbpedia.org/ontology/abstract","Gerstmár Ferenc (Várpalota, 1974. szeptember 16. –) magyar művelődésszervező, filmkultúra-terjesztő, video szerkesztő-operatőr. 2017. június 1. óta a Lehet Más a Politika belügyi kabinetvezetője."
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerstmár_Ferenc?oldid=23856911&ns=0"
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5993
"http://hu.dbpedia.org/resource/Gerstmár_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerstmár_Ferenc"
"http://hu.wikipedia.org/wiki/Gerstmár_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerstmár_Ferenc"
