"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://www.w3.org/2000/01/rdf-schema#label","Hóseás könyve"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f8p"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://dbpedia.org/ontology/wikiPageID",858837
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",21000316
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliaeve.hu/hettemaja25.php"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/O/Oze%C3%A1s%20k%C3%B6nyve.html"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110307071524/http:/www.bibliaeve.hu/hettemaja25.php"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krisztus.ro/biblia_hos.php"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parokia.hu/lap/soroksari-reformatus-gyulekezet/cikk/mutat/10-eloadas-oszovetseg-hoseas-konyve/"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://dbpedia.org/ontology/abstract","Hóseás könyve a katolikus kánonban Ózeás könyve, a protestánséban Hóseás próféta könyvének nevezik. Az első kispróféta könyv a Bibliában."
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hóseás_könyve?oldid=21000316&ns=0"
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://dbpedia.org/ontology/wikiPageLength",2377
"http://hu.dbpedia.org/resource/Hóseás_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hóseás_könyve"
"http://hu.dbpedia.org/resource/Ózeás_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hóseás_könyve"
"http://hu.dbpedia.org/resource/Ozeás_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hóseás_könyve"
"http://hu.wikipedia.org/wiki/Hóseás_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hóseás_könyve"
