"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Kuba hadereje"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glss73"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://dbpedia.org/ontology/wikiPageID",121120
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22478851
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/dátum",1959
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/kép","FAR emblem.png"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/képaláírás","Fuerzas Armadas Revolucionarias"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/méret","Tartalékos: 39 000 fő"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 46 000 fő"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/név","Kuba hadereje"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/ország","Kuba"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://dbpedia.org/ontology/abstract","Kuba hadereje (Fuerzas Armadas Revolucionarias = „Forradalmi fegyveres erők”) három fegyvernemből áll: a szárazföldi haderőből, a légierőből és a haditengerészetből."
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuba_hadereje?oldid=22478851&ns=0"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://dbpedia.org/ontology/wikiPageLength",2638
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuba_hadereje"
"http://hu.dbpedia.org/resource/Kubai_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuba_hadereje"
"http://hu.wikipedia.org/wiki/Kuba_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuba_hadereje"
