"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Panda Maci kalandjai"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerikava_Júgo-filmek"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation-filmek"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://dbpedia.org/ontology/wikiPageID",1094118
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23440254
"http://hu.dbpedia.org/resource/Panda_Maci_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://klasszikus-szinkron.hu/film/panda_maci_kalandjai"
