"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://www.w3.org/2000/01/rdf-schema#label","Szoborpark (Székelyudvarhely)"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szobrok"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://dbpedia.org/ontology/wikiPageID",1537494
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://dbpedia.org/ontology/wikiPageRevisionID",21300908
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/migr_1834/uj-szekelyudvarhelyi-zarandokhely-622188"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://itthon.transindex.ro/%3Fhir=10690"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180224173438/https:/mno.hu/migr_1834/uj-szekelyudvarhelyi-zarandokhely-622188"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/accd",2018-02-24
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/archd",2018-02-24
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20180224173438/https:/mno.hu/migr_1834/uj-szekelyudvarhelyi-zarandokhely-622188"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/aut","Lukács Csaba"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/dátum",2006-03-01
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/dátum",2004-08-04
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/kép","Sz udvarhely szoborpark.jpg"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/név","Emlékezet parkja"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/tit","Új székelyudvarhelyi zarándokhely"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/tit","Tiltakoznak a nemlétező udvarhelyi Wass-szobor ellen"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/url","http://itthon.transindex.ro/%3Fhir=10690"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/url","https://mno.hu/migr_1834/uj-szekelyudvarhelyi-zarandokhely-622188"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/per","Magyar Nemzet"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/másNév","Szoborpark"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://hu.dbpedia.org/property/felavatásIdeje",2004
