"subject","predicate","object"
"http://hu.dbpedia.org/resource/Defereggen-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei"
"http://hu.dbpedia.org/resource/Kanal-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei"
"http://hu.dbpedia.org/resource/Puster-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei"
"http://hu.dbpedia.org/resource/Ötz-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei","http://www.w3.org/2000/01/rdf-schema#label","Ausztria völgyei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei","http://dbpedia.org/ontology/wikiPageID",1144359
"http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei","http://dbpedia.org/ontology/wikiPageRevisionID",15289767
"http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_völgyei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria völgyei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_völgyei?oldid=15289767&ns=14"
