"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tarkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tarkan","http://www.w3.org/2000/01/rdf-schema#label","Tarkan"
"http://hu.dbpedia.org/resource/Kategória:Tarkan","http://dbpedia.org/ontology/wikiPageID",69846
"http://hu.dbpedia.org/resource/Kategória:Tarkan","http://dbpedia.org/ontology/wikiPageRevisionID",22866070
"http://hu.dbpedia.org/resource/Kategória:Tarkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tarkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tarkan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Tarkan","http://www.w3.org/2004/02/skos/core#prefLabel","Tarkan"
"http://hu.dbpedia.org/resource/Kategória:Tarkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tarkan?oldid=22866070&ns=14"
"http://hu.dbpedia.org/resource/Tarkan-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan"
"http://hu.dbpedia.org/resource/Tarkan_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tarkan"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tarkan"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tarkan"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-lemezborítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tarkan"
