"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák"
"http://hu.dbpedia.org/resource/Kanálcsőrű_bakcsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák"
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák"
"http://hu.dbpedia.org/resource/Tigrisoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák"
"http://hu.dbpedia.org/resource/Vörhenyes_tigrisgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák"
"http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák","http://www.w3.org/2000/01/rdf-schema#label","Tigrisgémformák"
"http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák","http://dbpedia.org/ontology/wikiPageID",1177841
"http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák","http://dbpedia.org/ontology/wikiPageRevisionID",15636344
"http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gémfélék"
"http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák","http://www.w3.org/2004/02/skos/core#prefLabel","Tigrisgémformák"
"http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tigrisgémformák?oldid=15636344&ns=14"
