"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://www.w3.org/2000/01/rdf-schema#label","Székely nyúl"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://dbpedia.org/ontology/wikiPageID",1170622
"http://hu.dbpedia.org/resource/Székely_nyúl","http://dbpedia.org/ontology/wikiPageRevisionID",22334063
"http://hu.dbpedia.org/resource/Székely_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rg.bioflux.com.ro/docs/2018.3-19.pdf"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://adevarul.ro/locale/cluj-napoca/exclusiv-s-au-nascut-primele-trei-rase-iepuri-100-romanesti-create-recent-cluj-recunoscute-oficial-lumea-1_571381885ab6550cb813467c/index.html"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szatmar.ro/Ot_eve_kezdtek_meg_a_szekely_nyulfajta_kitenyeszteset/hirek/77636"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maszol.ro/index.php/eletmod/108898-milyen-a-szekely-nyul-kisallat-kiallitason-jartunk-csikszeredaban"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/ann",2018
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/aut","Botha et al"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/pag",3
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/tit","The genetic base of the havana-sallander color variety of the Szekler Rabbit"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/url","http://www.rg.bioflux.com.ro/docs/2018.3-19.pdf"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/per","Rabbit Genetics"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/tom",8
"http://hu.dbpedia.org/resource/Székely_nyúl","http://hu.dbpedia.org/property/issn",2248
"http://hu.dbpedia.org/resource/Székely_nyúl","http://dbpedia.org/ontology/abstract","A székely nyúl (románul: iepure secuiesc) egy romániai házi nyúl fajta, mely kitenyésztését 2010-ben kezdték, és 2016-ban vették fajtajegyzékbe. Ellenálló, igénytelen fajta, testtömege 5–6 kg között mozog, jellemzője a hamuszürke (sallander) szín és annak változatai. A harmadik hivatalosan elismert romániai fajta az erdélyi óriásnyúl és a kolozsvári nyúl után."
"http://hu.dbpedia.org/resource/Székely_nyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_nyúl?oldid=22334063&ns=0"
"http://hu.dbpedia.org/resource/Székely_nyúl","http://dbpedia.org/ontology/wikiPageLength",4756
"http://hu.dbpedia.org/resource/Székely_nyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_nyúl"
"http://hu.wikipedia.org/wiki/Székely_nyúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_nyúl"
