"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)","http://www.w3.org/2000/01/rdf-schema#label","Nagy László (hitelintézeti igazgató)"
"http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)","http://dbpedia.org/ontology/wikiPageID",1356777
"http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)","http://dbpedia.org/ontology/wikiPageRevisionID",20972156
"http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)","http://dbpedia.org/ontology/abstract","Nagy-flórisi Nagy László (Pest, 1871. február 8. – 1933. május 2.) a szarvasi hitelbank vezérigazgatója."
"http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_László_(hitelintézeti_igazgató)?oldid=20972156&ns=0"
"http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_László_(hitelintézeti_igazgató)"
"http://hu.wikipedia.org/wiki/Nagy_László_(hitelintézeti_igazgató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_László_(hitelintézeti_igazgató)"
