"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Márton"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykároly"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://dbpedia.org/ontology/wikiPageID",85815
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23640971
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://hu.dbpedia.org/property/név","Bernhard Márton"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://hu.dbpedia.org/property/születésiDátum","--12-27"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://hu.dbpedia.org/property/halálDátuma",1870
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykároly"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://hu.dbpedia.org/property/szakma","piarista szerzetes,"
"http://hu.dbpedia.org/resource/Bernhard_Márton","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
