"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","A mostohaapa (film, 2009)"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://dbpedia.org/ontology/wikiPageID",1116739
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",23705049
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/bevétel","amerikai dollár"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/cím","A mostohaapa"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/díszlettervező","Julieann Getman"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/eredetiCím","The Stepfather"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/executiveProducer","Julie Meldal-Johnsen"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/executiveProducer","Meredith Zamsky"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/executiveProducer","Guy Oseary"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/executiveProducer","J.S. Cardone"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/executiveProducer","Robert O. Green"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/forgatókönyvíró","J.S. Cardone"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amber_Heard"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sela_Ward"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Penn_Badgley"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dylan_Walsh"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/gyártó","Granada Productions"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/imdb",814335
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/jelmeztervező","Lyn Paolo"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/költségvetés","amerikai dollár"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/operatőr","Patrick Cady"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/port.hu",104840
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/producer","Greg Mooradian"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/rendező","Nelson McCormick"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/vágó","Eric L. Beason"
"http://hu.dbpedia.org/resource/A_mostohaapa_(film,_2009)","http://hu.dbpedia.org/property/zene","Charlie Clouser"
