"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://www.w3.org/2000/01/rdf-schema#label","Alba Regia-barlang"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageID",1288102
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783223
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00006/pdf/EPA02969_beszamolo_1979_017-051.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00007/pdf/EPA02969_beszamolo_1980_009-012.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_019-049.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00006/pdf/EPA02969_beszamolo_1979_008-016.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1977/alba_regia_1977.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1978/albaregia_1978.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_025-049.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1975/alba_regia_1975.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00257/pdf/EPA00438_mkbt_musorfuzet_1981_03-04.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_036-057.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1976/alba_regia_1976.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_074-100.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00252/pdf/EPA00438_mkbt_musorfuzet_1980_05-06.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00256/pdf/EPA00438_mkbt_musorfuzet_1981_01-02.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00241/pdf/EPA00438_MKBT_meghivo_1978_06_OCR.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_090-102.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00249/pdf/EPA00438_mkbt_musorfuzet_1979_09-12.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00044/pdf/EPA02993_karszt_es_barlang_1989_SI_065-067.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1971/alba_regia_1971_73.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00239/pdf/EPA00438_MKBT_meghivo_1978_04_OCR.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1964/alba_regia_1964.pdf"
"http://hu.dbpedia.org/resource/Alba_Regia-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
