"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chlorissa","http://www.w3.org/2000/01/rdf-schema#label","Chlorissa"
"http://hu.dbpedia.org/resource/Chlorissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Chlorissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araszolófélék"
"http://hu.dbpedia.org/resource/Chlorissa","http://dbpedia.org/ontology/wikiPageID",1532038
"http://hu.dbpedia.org/resource/Chlorissa","http://dbpedia.org/ontology/wikiPageRevisionID",23075033
"http://hu.dbpedia.org/resource/Chlorissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepiforum.de/lepiwiki.pl%3FChlorissa_Cloraria"
"http://hu.dbpedia.org/resource/Chlorissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.lib.hokudai.ac.jp/dspace/bitstream/2115/9906/1/58_p115-138.pdf"
"http://hu.dbpedia.org/resource/Chlorissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/geometroidea/geometridae/geometrinae/chlorissa/index.html"
"http://hu.dbpedia.org/resource/Chlorissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepidoptera.eu/show.php%3FID=580&country=PL"
"http://hu.dbpedia.org/resource/Chlorissa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150104183451/http:/uahost.uantwerpen.be/vve/Checklists/Lepidoptera/Geometridae/Cviridata.htm"
"http://hu.dbpedia.org/resource/Chlorissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=geometridae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://hu.dbpedia.org/resource/Chlorissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukmoths.org.uk/show.php%3Fbf=1670"
"http://hu.dbpedia.org/resource/Chlorissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chlorissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Chlorissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chlorissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chlorissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chlorissa","http://hu.dbpedia.org/property/name","Chlorissa"
"http://hu.dbpedia.org/resource/Chlorissa","http://hu.dbpedia.org/property/imageCaption","Chlorissa cloraria"
"http://hu.dbpedia.org/resource/Chlorissa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Chlorissa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Araszolók"
"http://hu.dbpedia.org/resource/Chlorissa","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Chlorissa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Chlorissa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
