"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tommy_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Tommy (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Tommy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1684215
"http://hu.dbpedia.org/resource/Tommy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22990374
"http://hu.dbpedia.org/resource/Tommy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Tommy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Tommy_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tommy_(egyértelműsítő_lap)?oldid=22990374&ns=0"
"http://hu.dbpedia.org/resource/Tommy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",985
"http://hu.dbpedia.org/resource/Tommy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tommy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tommy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tommy_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Tommy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tommy_(egyértelműsítő_lap)"
