"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Marie_N"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marie_N"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/2000/01/rdf-schema#label","Marie N"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1p1"
"http://hu.dbpedia.org/resource/Marie_N","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Marie_N","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popénekesek"
"http://hu.dbpedia.org/resource/Marie_N","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettek"
"http://hu.dbpedia.org/resource/Marie_N","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marie_N","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marie_N","http://dbpedia.org/ontology/wikiPageID",175604
"http://hu.dbpedia.org/resource/Marie_N","http://dbpedia.org/ontology/wikiPageRevisionID",20999137
"http://hu.dbpedia.org/resource/Marie_N","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marien.lv"
"http://hu.dbpedia.org/resource/Marie_N","http://xmlns.com/foaf/0.1/name","Marie N"
"http://hu.dbpedia.org/resource/Marie_N","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Marie_N","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marie_N","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztes"
"http://hu.dbpedia.org/resource/Marie_N","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Marie_N","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marie_N","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie_N","http://hu.dbpedia.org/property/kép","Maria Naumova 2.JPG"
"http://hu.dbpedia.org/resource/Marie_N","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Marie_N","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Marie_N","http://hu.dbpedia.org/property/név","Marie N"
"http://hu.dbpedia.org/resource/Marie_N","http://hu.dbpedia.org/property/születésiNév","Marija Naumova"
"http://hu.dbpedia.org/resource/Marie_N","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Marie_N","http://dbpedia.org/ontology/abstract","Marija Naumova (Riga, 1973. június 23.) lett pop- és musical-énekesnő, művészneve: Marie N."
"http://hu.dbpedia.org/resource/Marie_N","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Marie_N","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Marie_N","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Marie_N","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie_N?oldid=20999137&ns=0"
"http://hu.dbpedia.org/resource/Marie_N","http://dbpedia.org/ontology/wikiPageLength",2235
