"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz megye (Kalifornia)"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyéi"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",1338430
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",23587269
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://dbpedia.org/ontology/abstract","Santa Cruz megye az Amerikai Egyesült Államokban, azon belül Kalifornia államban található. Lakosainak száma 273 213 fő (2019. július 1.). +/- Santa Cruz megye Monterey, Santa Clara, San Benito és San Mateo megyékkel határos."
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Cruz_megye_(Kalifornia)?oldid=23587269&ns=0"
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Cruz_megye_(Kalifornia)"
"http://hu.wikipedia.org/wiki/Santa_Cruz_megye_(Kalifornia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Cruz_megye_(Kalifornia)"
