"subject","predicate","object"
"http://hu.dbpedia.org/resource/3734-es_busz","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Credo_Econell"
"http://hu.dbpedia.org/resource/Credo_Econell","http://www.w3.org/2000/01/rdf-schema#label","Credo Econell"
"http://hu.dbpedia.org/resource/Credo_Econell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Credo_autóbuszok"
"http://hu.dbpedia.org/resource/Credo_Econell","http://dbpedia.org/ontology/wikiPageID",1221371
"http://hu.dbpedia.org/resource/Credo_Econell","http://dbpedia.org/ontology/wikiPageRevisionID",22498764
"http://hu.dbpedia.org/resource/Credo_Econell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150418032140/http:/www.credobus.hu/econell/econell-12.html"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/motor","FPT NEF"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/név","Credo Econell 12"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/teljesítmény",194
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/típus","elővárosi autóbusz"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/gyártásban",2011
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/működésiElv","AdBlue Dízel"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/sebességváltó","Allison T 310 R vagy ZF 6S 1010 BO"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/maxForgatónyomaték",1000
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",91
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/összlöket",5900
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/abroncs",285
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/fék","Wabco"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/kormánymű","RBL"
"http://hu.dbpedia.org/resource/Credo_Econell","http://dbpedia.org/ontology/abstract","A Credo Econell a Kravtex elővárosi alkalmazásra szánt, alacsony belépésű típuscsaládja. A 2016-ban bejelentett fejlesztési programnak köszönhetően összesen 4 fajta méretváltozatban lesz elérhető, 9,7, 11,12, és 12,7 méter hosszúságban[forrás?]. Két utasajtóval rendelkezik, melyek közül az első egyfelszállósávos, a második teljes szélességű. 12 méteres változata a Credo EN 12 utóda, növelt hosszúsággal (17 cm) és felfrissített dizájnnal. Kapható 3 ajtós városi kivitelben is Credo Econell City néven."
"http://hu.dbpedia.org/resource/Credo_Econell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Credo_Econell?oldid=22498764&ns=0"
"http://hu.dbpedia.org/resource/Credo_Econell","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/Credo_Econell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Credo_Econell"
"http://hu.dbpedia.org/resource/Credo_Econell_12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Credo_Econell"
"http://hu.wikipedia.org/wiki/Credo_Econell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Credo_Econell"
