"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasi","http://www.w3.org/2000/01/rdf-schema#label","Vasi"
"http://hu.dbpedia.org/resource/Vasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03txs6"
"http://hu.dbpedia.org/resource/Vasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Vasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papír"
"http://hu.dbpedia.org/resource/Vasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Vasi","http://dbpedia.org/ontology/wikiPageID",1081335
"http://hu.dbpedia.org/resource/Vasi","http://dbpedia.org/ontology/wikiPageRevisionID",23242036
"http://hu.dbpedia.org/resource/Vasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Vasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Vasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Vasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vasi","http://hu.dbpedia.org/property/név","Vasi japán tradicionális merített papírkészítés"
"http://hu.dbpedia.org/resource/Vasi","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Vasi","http://hu.dbpedia.org/property/azonosító","washi-craftsmanship-of-traditional-japanese-hand-made-paper-01001"
"http://hu.dbpedia.org/resource/Vasi","http://dbpedia.org/ontology/abstract","A vasi (和紙) Japán ősi merített papírja. Általában kozo fából (papíreperfa) készítik, de felhasználják a micumatát illetve a ganpit (bokrok a dephne családból) is. Készítenek belőle sódzsit (japán ajtó), dísztárgyakat, sidéket, játékbabákat, festett és kalligráfiás írástekercseket, lámpaernyőket, díszdobozokat és díszszelencéket is."
"http://hu.dbpedia.org/resource/Vasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasi?oldid=23242036&ns=0"
"http://hu.dbpedia.org/resource/Vasi","http://dbpedia.org/ontology/wikiPageLength",3796
"http://hu.dbpedia.org/resource/Vasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasi"
"http://hu.dbpedia.org/resource/Washi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasi"
"http://hu.wikipedia.org/wiki/Vasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasi"
