"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix_tizenkét_próbája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://www.w3.org/2000/01/rdf-schema#label","Asterix és Cézár ajándéka"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055dx9"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asterix"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helikon_Film-filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://dbpedia.org/ontology/wikiPageID",1085081
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://dbpedia.org/ontology/wikiPageRevisionID",23439131
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://asterix.fandom.com/wiki/Asterix_vs_Caesar%7C%7C''Asterix"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asterix-sorozat"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/alapmű","René Goscinny"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/alapmű","Albert Uderzo"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/alternatívCím","Asterix – Cézár ajándéka"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/bemutató","--12-11"
