"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szomszédok_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ábrahám_Edit"
"http://hu.dbpedia.org/resource/Andorai_Péter","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ábrahám_Edit"
"http://hu.dbpedia.org/resource/Barátok_közt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ábrahám_Edit"
"http://hu.dbpedia.org/resource/Barátok_közt","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ábrahám_Edit"
"http://hu.dbpedia.org/resource/Ábrahám_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ábrahám_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ábrahám_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ábrahám_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ábrahám_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ábrahám_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ábrahám_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ábrahám_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ábrahám_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ábrahám_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
