"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Eno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Damon_Albarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/David_Richards_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Eddie_Offord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Elvis_Costello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Fatboy_Slim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/George_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/John_Rutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Kate_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Logistics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Mal_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Martin_Birch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Mike_Moran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Mike_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Ott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Roy_Thomas_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Tricky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek","http://www.w3.org/2000/01/rdf-schema#label","Angol zenei producerek"
"http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek","http://dbpedia.org/ontology/wikiPageID",254890
"http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek","http://dbpedia.org/ontology/wikiPageRevisionID",23321370
"http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_zenei_producerek"
"http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek","http://www.w3.org/2004/02/skos/core#prefLabel","Angol zenei producerek"
"http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_zenei_producerek?oldid=23321370&ns=14"
"http://hu.dbpedia.org/resource/Gary_Langan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
