"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ixcamilpa_de_Guerrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puebla_községei"
"http://hu.dbpedia.org/resource/Juan_Galindo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puebla_községei"
"http://hu.dbpedia.org/resource/Sablon:Puebla_községei","http://dbpedia.org/ontology/wikiPageID",997495
"http://hu.dbpedia.org/resource/Sablon:Puebla_községei","http://dbpedia.org/ontology/wikiPageRevisionID",19955652
"http://hu.dbpedia.org/resource/Sablon:Puebla_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Puebla_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Puebla_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Puebla_községei?oldid=19955652&ns=10"
"http://hu.dbpedia.org/resource/La_Magdalena_Tlatlauquitepec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puebla_községei"
"http://hu.dbpedia.org/resource/Puebla_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puebla_községei"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puebla_községei"
