"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://www.w3.org/2000/01/rdf-schema#label","Törpe lápiposzáta"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poodytes"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://dbpedia.org/ontology/wikiPageID",1547915
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",21695924
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180408143928/https:/www.xeno-canto.org/species/Megalurus-gramineus"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbw.com/species/little-grassbird-poodytes-gramineus"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/Little-Grassbird"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/name","Törpe lápiposzáta"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/imageCaption","Megalurus gramineus gramineus, fiatal egyed"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/wikicommonscat","Megalurus gramineus"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/wikispecies","Megalurus gramineus"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/binomial","Poodytes gramineus"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/genus","Poodytes"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/rangeMap","Megalurus gramineus distribution map.png"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/species","P. gramineus"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://hu.dbpedia.org/property/synonyms","Sphenoeacus gramineus, Poodytes gramineus"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://dbpedia.org/ontology/abstract","A törpe lápiposzáta (Poodytes gramineus) a verébalakúak (Passeriformes) rendjébe, ezen belül a tücsökmadárfélék (Locustellidae) családjába és a Poodytes nembe tartozó faj. 14-16 centiméter hosszú. Új-Guinea és Ausztrália bozótos mocsaras területein él. Apró gerinctelenekkel táplálkozik. Többnyire augusztustól januárig költ."
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpe_lápiposzáta?oldid=21695924&ns=0"
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Törpe_lápiposzáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpe_lápiposzáta"
"http://hu.dbpedia.org/resource/Sphenoeacus_gramineus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_lápiposzáta"
"http://hu.dbpedia.org/resource/Megalurus_gramineus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_lápiposzáta"
"http://hu.dbpedia.org/resource/Poodytes_gramineus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_lápiposzáta"
"http://hu.wikipedia.org/wiki/Törpe_lápiposzáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpe_lápiposzáta"
