"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragadozó_madarak_(és_egy_bizonyos_Harley_Quinn_csodasztikus_felszabadulása)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek","http://www.w3.org/2000/01/rdf-schema#label","Képregényekből adaptált filmek"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek","http://dbpedia.org/ontology/wikiPageID",1407404
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",17833115
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Képregényekből adaptált filmek"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képregényekből_adaptált_filmek?oldid=17833115&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek"
