"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://www.w3.org/2000/01/rdf-schema#label","Sisegő füzike"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hwj3"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Sisegő_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
