"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://www.w3.org/2000/01/rdf-schema#label","William Henry Wilkinson"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czctc1"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_diplomaták"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://dbpedia.org/ontology/wikiPageID",1224413
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://dbpedia.org/ontology/wikiPageRevisionID",20917218
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160302040523/http:/www.gamesmuseum.uwaterloo.ca/Archives/Wilkinson/Wilkinson.html"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150310153529/http:/www.gamesmuseum.uwaterloo.ca/Archives/Wilkinson/"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/William_Henry_Wilkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
