"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adatfüggőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Boolean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Ciklus_(programozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Csomagolási_elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Feltételes_utasítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Folyamat_(számítástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Függvény_(programozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Hatókör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Kerülő_megoldás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Kontextus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Kulcsszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Művelet_(programozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Operandus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Patch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/PerlTidy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Platform_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Program_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Rekurzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Szemantikai_hiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Szál_(programozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Típusállapot-analízis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Versenyhelyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Vezérlésfolyamgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Volatilitás_(programozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Változó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/White_space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Ábécé_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Ágensorientált_programozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak","http://www.w3.org/2000/01/rdf-schema#label","Programozási alapfogalmak"
"http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak","http://dbpedia.org/ontology/wikiPageID",1253682
"http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak","http://dbpedia.org/ontology/wikiPageRevisionID",16144055
"http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak","http://www.w3.org/2004/02/skos/core#prefLabel","Programozási alapfogalmak"
"http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Programozási_alapfogalmak?oldid=16144055&ns=14"
