"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://www.w3.org/2000/01/rdf-schema#label","Dorottya üzletház"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_20._századi_építményei"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szállodái"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://dbpedia.org/ontology/wikiPageID",904148
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://dbpedia.org/ontology/wikiPageRevisionID",18714314
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkkvar.hu/kiallitas/szecesszio/03kozepuleteink/05dorottyaszallo.php"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=-12833"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://xmlns.com/foaf/0.1/name","Dorottya üzletház"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://hu.dbpedia.org/property/cím",7400
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://hu.dbpedia.org/property/felhasználásiTerület","Hotel"
"http://hu.dbpedia.org/resource/Dorottya_üzletház","http://hu.dbpedia.org/property/hosszúságiFok",17
