"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_történetírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Középkori_görög_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Bizánci irodalom"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom","http://dbpedia.org/ontology/wikiPageID",1418641
"http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",21023054
"http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Bizánci irodalom"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bizánci_irodalom?oldid=21023054&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom"
