"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nebojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nebojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nebojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nebojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nebojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nebojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nebojan","http://www.w3.org/2000/01/rdf-schema#label","Nebojan"
"http://hu.dbpedia.org/resource/Nebojan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Nebojan","http://dbpedia.org/ontology/wikiPageID",1499736
"http://hu.dbpedia.org/resource/Nebojan","http://dbpedia.org/ontology/wikiPageRevisionID",23440802
"http://hu.dbpedia.org/resource/Nebojan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170928055735/https:/crnemambe.hr/crne-mambe/stalne-rubrike/hrvatska-kroz-povijest/ucm/2312-obrana-ginskog-dzepa-crne-mambe-hrvatska-kroz-povijest%3Fdevice=mobile"
"http://hu.dbpedia.org/resource/Nebojan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUG%20PETRINJA/PDF/Tekst%20PPUG%20Petrinja.pdf"
"http://hu.dbpedia.org/resource/Nebojan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrinja.hr/"
"http://hu.dbpedia.org/resource/Nebojan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1793527.3813729808%2C5689258.36274029%2C1804534.3134460463%2C5695602.636087961&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Nebojan","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrinjaturizam.hr/"
"http://hu.dbpedia.org/resource/Nebojan","http://xmlns.com/foaf/0.1/name","Nebojan"
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/név","Nebojan"
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/irányítószám",44273
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",115
"http://hu.dbpedia.org/resource/Nebojan","http://hu.dbpedia.org/property/község","Petrinya"
