"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Clodius Albinus római császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131_f"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_2._században"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_uralkodók"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_140-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:197-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://dbpedia.org/ontology/wikiPageID",139617
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",18941092
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://xmlns.com/foaf/0.1/name","Clodius Albinus"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://xmlns.com/foaf/0.1/name","a Római Birodalom princepse"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://xmlns.com/foaf/0.1/name","Imperator Caesar Decimus Clodius Septimius Albinus Augustus (196-tól)"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://xmlns.com/foaf/0.1/name","Clodius Septimius Albinus Caesar (193-tól)"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://xmlns.com/foaf/0.1/name","Decimus Clodius Albinus (születési)"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Iulius_Erucius"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Silius_Messala"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/halálozásiDátum",197
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lugdunum_Sequanorum"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/kép","Clodius01 pushkin.jpg"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/képaláírás","Clodius Albinus portréja"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Iulius_Scapula"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Tineius_Clemens"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/megnevezés","a Római Birodalom princepse"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/név","Clodius Albinus"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/születésiDátum",140
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/teljesNév","Imperator Caesar Decimus Clodius Septimius Albinus Augustus"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/teljesNév","Clodius Septimius Albinus Caesar"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/teljesNév","Decimus Clodius Albinus"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/évek",194
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://dbpedia.org/ontology/abstract","Imperator Caesar Decimus Clodius Septimius Albinus Augustus, született Decimus Clodius Albinus (140/150 körül – 197. február 19.) kezdetben társcsászár (Caesar) Septimius Severus mellett, majd ellencsászár (Augustus) a Római Birodalom nyugati tartományaiban. Pontos születési időpontja nem ismert, azt a 140 és 150 évek közé teszik. Hadrimentumban született, az Africa provincia északi városában, vagyonos családban."
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clodius_Albinus_római_császár?oldid=18941092&ns=0"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://dbpedia.org/ontology/wikiPageLength",6665
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clodius_Albinus_római_császár"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár"
"http://hu.wikipedia.org/wiki/Clodius_Albinus_római_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár"
