"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izi","http://www.w3.org/2000/01/rdf-schema#label","Izi"
"http://hu.dbpedia.org/resource/Izi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Izi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Izi","http://dbpedia.org/ontology/wikiPageID",1606218
"http://hu.dbpedia.org/resource/Izi","http://dbpedia.org/ontology/wikiPageRevisionID",22192946
"http://hu.dbpedia.org/resource/Izi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Izi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izi","http://dbpedia.org/ontology/abstract","Izi ókori egyiptomi kincstárnok volt a IV. dinasztia idején. Izi a sírjából származó tizenegy kőtömbről ismert, melyek ma a kairói Egyiptomi Múzeumban, a moszkvai Puskin Múzeumban és a koppenhágai találhatóak. Utóbbin más címeket visel, így lehetséges, hogy ezek egy másik Izihez tartoznak. Sírja valószínűleg Szakkarában található, illegális ásatás során fedezték fel 1890-ben. Az ezt követő évben nyolc, innen származó kőtömböt vitt Moszkvába; három került Koppenhágába és csak egy maradt Kairóban. A kőtömbökön királynév nem maradt fenn, stilisztikai alapon datálták a IV. dinasztia korára. Főleg az álajtón szereplő jelenet, melyen szöveteket mutatnak, jellemző a IV. dinasztia korának elejére vagy közepére. A kőtömbökön szerepel egy bizonyos Nofretwenesz, akinek címe „a király ismerőse” – ő valószínűleg Izi felesége volt –, valamint Nikauhór és Hotepnub (valószínűleg a fiuk és a lányuk). Kincstárnoki címe mellett Izi egyéb címei: „a nagy birtok elöljárója”, „Bezet nagyja”, „A királyi ékszerek felügyelője”, „Felső-Egyiptom nomoszainak vezetője”, „Az északi nomoszok vezetője”, „A titkok ismerője”, „A királyi dokumentumok írnoka”."
"http://hu.dbpedia.org/resource/Izi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izi?oldid=22192946&ns=0"
"http://hu.dbpedia.org/resource/Izi","http://dbpedia.org/ontology/wikiPageLength",2182
"http://hu.dbpedia.org/resource/Izi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izi"
"http://hu.wikipedia.org/wiki/Izi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izi"
