"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://www.w3.org/2000/01/rdf-schema#label","Ferenczy Anna"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitragerencsériek"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://dbpedia.org/ontology/wikiPageID",1748716
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23827477
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/ferenczy-anna"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/ferenczy-anna/"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.krajskakniznicanitra.sk/files/jubilanti/jubilanti2018.pdf"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jokai.sk/sk/zamestnanci/ferenczy-anna"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://hu.dbpedia.org/property/url","https://www.krajskakniznicanitra.sk/files/jubilanti/jubilanti2018.pdf"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://hu.dbpedia.org/property/aláírás","Ferenczy Anna aláírása.jpg"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://dbpedia.org/ontology/abstract","Ferenczy Anna (Nyitragerencsér, 1933. augusztus 16.) a Komáromi Jókai Színház színésznője, írónő."
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczy_Anna?oldid=23827477&ns=0"
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://dbpedia.org/ontology/wikiPageLength",2609
"http://hu.dbpedia.org/resource/Ferenczy_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczy_Anna"
"http://hu.wikipedia.org/wiki/Ferenczy_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczy_Anna"
