"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Lambert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Az_összes_lektorálandó_lap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Brehm-lexikonból_átemelt_tartalommal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Pallas-lexikonból_átemelt_tartalommal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Révai_nagy_lexikonából_átemelt_tartalommal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Szinnyei-lexikonból_átemelt_tartalommal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_Tolnai_világlexikonából_átemelt_tartalommal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok","http://www.w3.org/2000/01/rdf-schema#label","Lektorálandó lapok"
"http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok","http://dbpedia.org/ontology/wikiPageID",31127
"http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",18147277
"http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalmi_problémák"
"http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Lektorálandó lapok"
"http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lektorálandó_lapok?oldid=18147277&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rajongói_oldalra_hasonlító_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok_hónapok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok_megjelölési_dátum_nélkül","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok_áltudományos_módszer_egyoldalú_bemutatása_miatt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Lektorálandó_szakaszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lektorálandó_lapok"
