"subject","predicate","object"
"http://hu.dbpedia.org/resource/AbiWord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/AbiWord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/AbiWord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/AbiWord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/AbiWord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/AbiWord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AbiWord","http://www.w3.org/2000/01/rdf-schema#label","AbiWord"
"http://hu.dbpedia.org/resource/AbiWord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01101"
"http://hu.dbpedia.org/resource/AbiWord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/AbiWord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNOME"
"http://hu.dbpedia.org/resource/AbiWord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/AbiWord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/AbiWord","http://dbpedia.org/ontology/wikiPageID",117055
"http://hu.dbpedia.org/resource/AbiWord","http://dbpedia.org/ontology/wikiPageRevisionID",23292898
"http://hu.dbpedia.org/resource/AbiWord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abisource.com/"
"http://hu.dbpedia.org/resource/AbiWord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abisource.com/contribute/translate/exist.phtml"
"http://hu.dbpedia.org/resource/AbiWord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061121152052/http:/software.newsforge.com/software/05/08/16/2038242.shtml%3Ftid=93&tid=150"
"http://hu.dbpedia.org/resource/AbiWord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flexbeta.net/main/articles.php%3Faction=show&id=78"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/fejlesztő","The AbiWord Team"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szövegszerkesztő"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/logó","AbiWord.svg"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/név","AbiWord"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/pillanatkép","Abiword 2.4.png"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/weboldal","http://www.abisource.com/"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/pillanatképLeírása","AbiWord 2.4.2 Ubuntu Linux-on"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/elsőKiadás","--12-01"
"http://hu.dbpedia.org/resource/AbiWord","http://hu.dbpedia.org/property/programozásiNyelv","C++"
"http://hu.dbpedia.org/resource/AbiWord","http://dbpedia.org/ontology/abstract","Az AbiWord ingyen használható, szabad szövegszerkesztő program. Elérhető Linux, Mac OS X (PowerPC), Microsoft Windows, ReactOS, SkyOS, BeOS és több más operációs rendszeren. Az AbiWord-öt eredetileg a fejlesztette, mint az első részét. Az AbiSuit igen ambiciózus módon egy teljes szabad irodai szoftvercsomagnak indult, azonban a SourceGear más üzleti területek felé vette az irányt, és jelenleg az AbiWordöt egy teljesen önkéntesekből álló csapat fejleszti. Az AbiWord a GNOME Office csomag része, ami lazán együttműködő irodai alkalmazások gyűjteménye. A név a spanyol „abierto” szóból ered, ami nyíltat jelent. Az AbiWord 1.0-s változata 2002. április 18-án jelent meg, és sok elismerést kapott kiváló sebességéért és kis méretéért. Azonban az 1.0-s verzió nem támogatta táblázatok használatát, amit pedig sok felhasználó alapvető fontosságúnak ítélt. A táblázat-támogatást a 2003. szeptember 15-én megjelent 2.0 verzió már tartalmazta. Az AbiWord kezelőfelülete nagyon hasonló a Microsoft Word felületéhez, hogy az új felhasználók könnyen át tudjanak térni az AbiWord használatára. Habár vannak különbségek, az AbiWord fejlesztőinek célja, hogy elfogadja és kibővítse azt, ami szinte üzleti szabvánnyá vált. Az AbiWord többféle import- és exportszűrőt tartalmaz, így ismeri a RTF dokumentumokat, a HTML-t, az OpenDocument szabványt, a Word formátumát, és képes menteni LaTeX-be. segítségével további formátumokat is tud kezelni, például dokumentumokat. Az alapértelmezett fájlformátuma jól dokumentált XML kimenetet ad, tehát a keletkező dokumentumok biztonságosnak tekinthetők digitális archiválás tekintetében."
"http://hu.dbpedia.org/resource/AbiWord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AbiWord?oldid=23292898&ns=0"
"http://hu.dbpedia.org/resource/AbiWord","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/AbiWord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AbiWord"
"http://hu.wikipedia.org/wiki/AbiWord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AbiWord"
