"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/2000/01/rdf-schema#label","Henry Russell (csillagász)"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x7r4"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csillagászok"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://dbpedia.org/ontology/wikiPageID",896284
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://dbpedia.org/ontology/wikiPageRevisionID",22791087
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=russellh&nev5=Russell,+Henry+Norris"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://dbpedia.org/ontology/abstract","Henry Norris Russell amerikai csillagász."
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Russell_(csillagász)?oldid=22791087&ns=0"
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://dbpedia.org/ontology/wikiPageLength",3175
"http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Russell_(csillagász)"
"http://hu.dbpedia.org/resource/Henry_Norris_Russell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)"
"http://hu.wikipedia.org/wiki/Henry_Russell_(csillagász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Russell_(csillagász)"
