"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfarkú_rókarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neocossyphus"
"http://hu.dbpedia.org/resource/Kategória:Neocossyphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neocossyphus","http://www.w3.org/2000/01/rdf-schema#label","Neocossyphus"
"http://hu.dbpedia.org/resource/Kategória:Neocossyphus","http://dbpedia.org/ontology/wikiPageID",1625957
"http://hu.dbpedia.org/resource/Kategória:Neocossyphus","http://dbpedia.org/ontology/wikiPageRevisionID",21199433
"http://hu.dbpedia.org/resource/Kategória:Neocossyphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Neocossyphus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rigófélék"
"http://hu.dbpedia.org/resource/Kategória:Neocossyphus","http://www.w3.org/2004/02/skos/core#prefLabel","Neocossyphus"
"http://hu.dbpedia.org/resource/Kategória:Neocossyphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neocossyphus?oldid=21199433&ns=14"
"http://hu.dbpedia.org/resource/Neocossyphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neocossyphus"
"http://hu.dbpedia.org/resource/Vörösfarkú_rókarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neocossyphus"
