"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://www.w3.org/2000/01/rdf-schema#label","Álarcos kardinális"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paroaria"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://dbpedia.org/ontology/wikiPageID",1737982
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://dbpedia.org/ontology/wikiPageRevisionID",23278605
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Paroaria+nigrogenis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjF2MaMhJbtAhWF8eAKHcUABEwQ_AUoAXoECAQQAw&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Paroaria-nigrogenis%7Ctitle="
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álarcos_kardinális","http://hu.dbpedia.org/property/name","Álarcos kardinális"
