"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Planik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Planik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Planik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Planik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Planik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Planik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Planik","http://www.w3.org/2000/01/rdf-schema#label","Planik"
"http://hu.dbpedia.org/resource/Planik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Planik","http://dbpedia.org/ontology/wikiPageID",1744341
"http://hu.dbpedia.org/resource/Planik","http://dbpedia.org/ontology/wikiPageRevisionID",23383169
"http://hu.dbpedia.org/resource/Planik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=48584"
"http://hu.dbpedia.org/resource/Planik","http://xmlns.com/foaf/0.1/name","Planik"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/név","Planik"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/terület",1.1
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Planik","http://hu.dbpedia.org/property/legmagasabbPont",37.5
"http://hu.dbpedia.org/resource/Planik","http://dbpedia.org/ontology/abstract","Planik (olaszul: Magresina) egy lakatlan szigetecske az Adriai-tengerben, Horvátországban."
"http://hu.dbpedia.org/resource/Planik","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Planik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planik?oldid=23383169&ns=0"
"http://hu.dbpedia.org/resource/Planik","http://dbpedia.org/ontology/wikiPageLength",1890
"http://hu.dbpedia.org/resource/Planik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planik"
"http://hu.wikipedia.org/wiki/Planik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planik"
