"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Podsused"
"http://hu.dbpedia.org/resource/Podsused","http://www.w3.org/2000/01/rdf-schema#label","Podsused"
"http://hu.dbpedia.org/resource/Podsused","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0925b6"
"http://hu.dbpedia.org/resource/Podsused","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Podsused","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Podsused","http://dbpedia.org/ontology/wikiPageID",25562
"http://hu.dbpedia.org/resource/Podsused","http://dbpedia.org/ontology/wikiPageRevisionID",22945702
"http://hu.dbpedia.org/resource/Podsused","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010258/http:/jupiter.elte.hu/aacikkek/335szomszedvar"
"http://hu.dbpedia.org/resource/Podsused","http://dbpedia.org/ontology/abstract","Podsused (régi magyar nevén Szomszédváralja) Zágráb Podsused – Vrapče városnegyedének része Horvátországban."
"http://hu.dbpedia.org/resource/Podsused","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podsused?oldid=22945702&ns=0"
"http://hu.dbpedia.org/resource/Podsused","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/Podsused","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podsused"
"http://hu.wikipedia.org/wiki/Podsused","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podsused"
