"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaime_Monzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_úszók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_úszók","http://www.w3.org/2000/01/rdf-schema#label","Spanyol úszók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_úszók","http://dbpedia.org/ontology/wikiPageID",1596972
"http://hu.dbpedia.org/resource/Kategória:Spanyol_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",20769206
"http://hu.dbpedia.org/resource/Kategória:Spanyol_úszók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol úszók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_úszók?oldid=20769206&ns=14"
"http://hu.dbpedia.org/resource/Manuel_Martos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_úszók"
