"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/2000/01/rdf-schema#label","Liam Davison"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8v5"
"http://hu.dbpedia.org/resource/Liam_Davison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liam_Davison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Liam_Davison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Liam_Davison","http://dbpedia.org/ontology/wikiPageID",1118082
"http://hu.dbpedia.org/resource/Liam_Davison","http://dbpedia.org/ontology/wikiPageRevisionID",23668718
"http://hu.dbpedia.org/resource/Liam_Davison","http://xmlns.com/foaf/0.1/name","Liam Davison"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/név","Liam Davison"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Liam_Davison","http://hu.dbpedia.org/property/halálHelye","Hrabove közelében"
"http://hu.dbpedia.org/resource/Liam_Davison","http://dbpedia.org/ontology/abstract","Liam Patrick Davison (Melbourne, 1957. július 29. – Hrabove közelében, 2014. július 17.) ausztrál író. Feleségével együtt a Malaysia Airlines 17-es járatának áldozata."
"http://hu.dbpedia.org/resource/Liam_Davison","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Liam_Davison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liam_Davison?oldid=23668718&ns=0"
"http://hu.dbpedia.org/resource/Liam_Davison","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/Liam_Davison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liam_Davison"
"http://hu.wikipedia.org/wiki/Liam_Davison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liam_Davison"
