"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://www.w3.org/2000/01/rdf-schema#label","Tóth József (hidrogeológus)"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békésiek"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_tudósok"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://dbpedia.org/ontology/wikiPageID",1529731
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22238239
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180127162046/https:/www.ualberta.ca/earth-atmospheric-sciences/people/person/jtoth"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180123072205/http:/tothprofesszura.elte.hu/"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180122184636/http:/tothprofesszura.elte.hu/index.php/toth-jozsef-gyujtemeny/virtualis-konyvtar/"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Fnwi=1&inited=1&ty_on=1&url_on=1&cite_type=2&orderby=3D1a&location=mtmt&stn=1&AuthorID=10051207"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://hu.dbpedia.org/property/url","https://vm.mtmt.hu/search/slist.php%3Fnwi=1&inited=1&ty_on=1&url_on=1&cite_type=2&orderby=3D1a&location=mtmt&stn=1&AuthorID=10051207"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://dbpedia.org/ontology/abstract","Tóth József (Békés, 1933. június 22.) hidrogeológus, a kanadai University of Alberta professor emeritusa, az Eötvös Loránd Tudományegyetem címzetes egyetemi tanára. A modern hidrogeológia atyja."
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_József_(hidrogeológus)?oldid=22238239&ns=0"
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://dbpedia.org/ontology/wikiPageLength",13960
"http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_József_(hidrogeológus)"
"http://hu.wikipedia.org/wiki/Tóth_József_(hidrogeológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_József_(hidrogeológus)"
