"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurentius_Kusch","http://www.w3.org/2000/01/rdf-schema#label","Laurentius Kusch"
"http://hu.dbpedia.org/resource/Laurentius_Kusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Laurentius_Kusch","http://dbpedia.org/ontology/wikiPageID",1072747
"http://hu.dbpedia.org/resource/Laurentius_Kusch","http://dbpedia.org/ontology/wikiPageRevisionID",23732817
"http://hu.dbpedia.org/resource/Laurentius_Kusch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_napló-,_emlékirat-_és_történetírók_listája"
"http://hu.dbpedia.org/resource/Laurentius_Kusch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Laurentius_Kusch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurentius_Kusch?oldid=23732817&ns=0"
"http://hu.dbpedia.org/resource/Laurentius_Kusch","http://dbpedia.org/ontology/wikiPageLength",180
"http://hu.dbpedia.org/resource/Laurentius_Kusch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurentius_Kusch"
"http://hu.wikipedia.org/wiki/Laurentius_Kusch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurentius_Kusch"
