"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver Wolfgang Mozart"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sp12"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zongoraművészek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://dbpedia.org/ontology/wikiPageID",50548
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",21283839
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050904003902/http:/www.bock-net.de/VerlagBock/kultur/332.htm"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://xmlns.com/foaf/0.1/name","Franz Xaver Wolfgang Mozart"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franz_Xaver_Wolfgang_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
