"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://www.w3.org/2000/01/rdf-schema#label","Soproni országgyűlés"
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudális_jog"
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok"
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681"
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://dbpedia.org/ontology/wikiPageID",1351631
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://dbpedia.org/ontology/wikiPageRevisionID",22493086
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://dbpedia.org/ontology/abstract","A soproni országgyűlés az 1681-es évben I. Lipót magyar király által Sopronba összehívott országgyűlés volt."
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soproni_országgyűlés?oldid=22493086&ns=0"
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://dbpedia.org/ontology/wikiPageLength",1607
"http://hu.dbpedia.org/resource/Soproni_országgyűlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soproni_országgyűlés"
"http://hu.wikipedia.org/wiki/Soproni_országgyűlés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soproni_országgyűlés"
