"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#label","1998-as MTV Movie Awards"
"http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageID",1683858
"http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23533655
"http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/movieawards/1998/"
"http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards","http://dbpedia.org/ontology/abstract","A 1998-as MTV Movie Awards díjátadó ünnepségét 1998. május 30-án tartották a kaliforniai -ban, a házigazda Samuel L. Jackson volt. A műsort az MTV csatorna közvetítette."
"http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1998-as_MTV_Movie_Awards?oldid=23533655&ns=0"
"http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageLength",5104
"http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1998-as_MTV_Movie_Awards"
"http://hu.wikipedia.org/wiki/1998-as_MTV_Movie_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1998-as_MTV_Movie_Awards"
