"subject","predicate","object"
"http://hu.dbpedia.org/resource/Royal_Mail_Ship","http://www.w3.org/2000/01/rdf-schema#label","Royal Mail Ship"
"http://hu.dbpedia.org/resource/Royal_Mail_Ship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajók"
"http://hu.dbpedia.org/resource/Royal_Mail_Ship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posta"
"http://hu.dbpedia.org/resource/Royal_Mail_Ship","http://dbpedia.org/ontology/wikiPageID",67766
"http://hu.dbpedia.org/resource/Royal_Mail_Ship","http://dbpedia.org/ontology/wikiPageRevisionID",20993506
"http://hu.dbpedia.org/resource/Royal_Mail_Ship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Royal_Mail_Ship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajójelzések"
"http://hu.dbpedia.org/resource/Royal_Mail_Ship","http://dbpedia.org/ontology/abstract","A Royal Mail Ship angol hajónév prefix, amit rövidítve, RMS formában használtak. A kifejezés királyi postahajót jelent. A rövidítés korábban a Royal Mail Steamer kifejezést jelölte, ami postagőzhajót jelentett. Általában a rövidített forma volt használatban, a hajó neve elé tették, és csak annak a tengerjáró hajónak volt joga használni, amely a brit királyi postavállalattal szerződésben postát szállított. Az előtagot az 1840-es évektől használta számos vállalat. Szorosan összefonódott ezek közül a Cunard Line nevével, amely számos nagyszabású postai szerződéssel rendelkezett, s amely hagyományosan illesztette hajói elé az RMS-t. A legismertebb RMS hajó minden bizonnyal a Titanic volt. Gyakorlatilag csak akkor használhatta egy hajó az előtagot, ha ténylegesen postát vitt, egyéb esetben a normál SS (Steamship) rövidítést kellett használnia a neve előtt. Ebből is látszik, hogy az RMS használata tulajdonképpen kitüntetés volt, és az ilyen hajót üzemeltető cégeknek versenyelőnyt jelentett. Azt jelezte, hogy a királyi posta, az egyik legnagyobb tekintéllyel rendelkező intézmény megbízhatónak és megfelelően gyorsnak ítélte az adott hajót. A késésekre a Royal Mail perc-kötbért vetett ki."
"http://hu.dbpedia.org/resource/Royal_Mail_Ship","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Royal_Mail_Ship?oldid=20993506&ns=0"
"http://hu.dbpedia.org/resource/Royal_Mail_Ship","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Royal_Mail_Ship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Royal_Mail_Ship"
"http://hu.dbpedia.org/resource/RMS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Royal_Mail_Ship"
"http://hu.wikipedia.org/wiki/Royal_Mail_Ship","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Royal_Mail_Ship"
