"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Scone-i_palota"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://www.w3.org/2000/01/rdf-schema#label","Scone-i palota"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0lm"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://dbpedia.org/ontology/wikiPageID",538768
"http://hu.dbpedia.org/resource/Scone-i_palota","http://dbpedia.org/ontology/wikiPageRevisionID",16440190
"http://hu.dbpedia.org/resource/Scone-i_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scone-palace.co.uk/"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/kép","Scone Palace.jpg"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/név","Scone-i palota"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/tulajdonos","William David Murray, Mansfield nyolcadik grófja"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/weboldal","www.scone-palace.co.uk"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/építő","David Murray, Mansfield harmadik grófja"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/épült",1803
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/maiTelepülésnév","Scone várostól 3 km-re Perth közelében"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/állapota","ép"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/építőanyaga","vörös homokkő"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://hu.dbpedia.org/property/látogatható","folyamatosan"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://dbpedia.org/ontology/abstract","A Scone-i palota (Scone Palace) Skócia történelmi palotáinak egyike. Egy 16. századi kastély alapjain épült 1803 és 1808 között William Atkinson tervei alapján, David Murray, Mansfield harmadik grófja (3rd Earl of Mansfield) megrendelésére. A vöröses homokkőből épített épület a késő georgián neogótikus stílus klasszikus példája. A birtok a középkorban a scone-i apátságé volt, az itt található álló Scone-i kövön koronázták a skót királyokat."
"http://hu.dbpedia.org/resource/Scone-i_palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scone-i_palota?oldid=16440190&ns=0"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://dbpedia.org/ontology/wikiPageLength",2985
"http://hu.dbpedia.org/resource/Scone-i_palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scone-i_palota"
"http://hu.dbpedia.org/resource/Scone-i_Palota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scone-i_palota"
"http://hu.wikipedia.org/wiki/Scone-i_palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scone-i_palota"
