"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Edgecote Moor-i csata"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_a_rózsák_háborújában"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1469"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://dbpedia.org/ontology/wikiPageID",1348661
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23587043
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/blogs/wales/entries/211e7e00-22a3-3bdc-a418-904e75c21336"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luminarium.org/encyclopedia/edgecote.htm"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newencyclopaedia06ency%7Cchapter=12."
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishmonarchs.co.uk/battle_of_edgecote_moor.html%7C%7Cchapter=%7Cpublisher=English"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://xmlns.com/foaf/0.1/name","Edgecote Moor-i csata"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/accessdate",2019-02-27
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/author","John Gillingham"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/eredmény","Döntő lázadó győzelem a királypártiak felett"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/helyszín","Anglia, Edgecote Moor"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/kép","York victory over Lancaster.svg"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/képaláírás","Fehér és vörös rózsa - a rózsák háborújában szemben állók jelképei"
"http://hu.dbpedia.org/resource/Edgecote_Moor-i_csata","http://hu.dbpedia.org/property/név","Edgecote Moor-i csata"
