"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Leford-innen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tmbox"
"http://hu.dbpedia.org/resource/Sablon:Nincs_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tmbox"
"http://hu.dbpedia.org/resource/Sablon:Az_év_szócikke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tmbox"
"http://hu.dbpedia.org/resource/Sablon:Blokkolt_azonosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tmbox"
"http://hu.dbpedia.org/resource/Sablon:CEE_Tavasz_2016","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tmbox"
"http://hu.dbpedia.org/resource/Sablon:KSH_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tmbox"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_érdekesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tmbox"
"http://hu.dbpedia.org/resource/Sablon:Másvita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tmbox"
"http://hu.dbpedia.org/resource/Sablon:Tmbox","http://dbpedia.org/ontology/wikiPageID",1380431
"http://hu.dbpedia.org/resource/Sablon:Tmbox","http://dbpedia.org/ontology/wikiPageRevisionID",22864075
"http://hu.dbpedia.org/resource/Sablon:Tmbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Tmbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tmbox?oldid=22864075&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Szolgálati_Emlékérem/Előrehaladás/Keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tmbox"
"http://hu.dbpedia.org/resource/Sablon:Tmbox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tmbox"
"http://hu.dbpedia.org/resource/Sablon:Tudakozó-utal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tmbox"
"http://hu.dbpedia.org/resource/Sablon:Távol_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tmbox"
