"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mogojtuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mogojtuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mogojtuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mogojtuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mogojtuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mogojtuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mogojtuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mogojtuj","http://www.w3.org/2000/01/rdf-schema#label","Mogojtuj"
"http://hu.dbpedia.org/resource/Mogojtuj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Mogojtuj","http://dbpedia.org/ontology/wikiPageID",1547178
"http://hu.dbpedia.org/resource/Mogojtuj","http://dbpedia.org/ontology/wikiPageRevisionID",20376732
"http://hu.dbpedia.org/resource/Mogojtuj","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--c1amajkb3ai.xn--p1ai/poselenie/istoriya/%7Ctitle=Isztorija%7Caccessdate=2018-03-20%7Cpublisher=A"
"http://hu.dbpedia.org/resource/Mogojtuj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=4562"
"http://hu.dbpedia.org/resource/Mogojtuj","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--c1amajkb3ai.xn--p1ai/poselenie/index.php"
"http://hu.dbpedia.org/resource/Mogojtuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Mogojtuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mogojtuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mogojtuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mogojtuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Mogojtuj","http://dbpedia.org/ontology/abstract","Mogojtuj (oroszul: Могойтуй) városi jellegű település Oroszország ázsiai részén, a Bajkálontúli határterületen; az részét képező Mogojtuji járás székhelye (1942 óta). Burját nyelven a ""mogoj"" szó kb. jelentése: 'olyan terület, ahol kígyók vannak'"
"http://hu.dbpedia.org/resource/Mogojtuj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mogojtuj?oldid=20376732&ns=0"
"http://hu.dbpedia.org/resource/Mogojtuj","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Mogojtuj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mogojtuj"
"http://hu.wikipedia.org/wiki/Mogojtuj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mogojtuj"
